"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325175176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147019
"http://webisa.webdatacommons.org/prov/325175176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325175176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325175176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109601202"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845707"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353917"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425418277"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325175176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
