"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414513850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244098
"http://webisa.webdatacommons.org/prov/414513850","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/414513850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414513850","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405789"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345000183"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86735322"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789466"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199093317"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62675481"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162422540"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384425891"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647640"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198596687"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/414513850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
