"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445867254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664957
"http://webisa.webdatacommons.org/prov/445867254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445867254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445867254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395443035"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63796746"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248125687"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140662718"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445867254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
