"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222349774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412261
"http://webisa.webdatacommons.org/prov/222349774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222349774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222349774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296817557"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757352"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258584"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147029716"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222349774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
