"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78998615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155593
"http://webisa.webdatacommons.org/prov/78998615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78998615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78998615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86004383"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627068"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358321597"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138926502"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78998615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
