"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498411757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104366
"http://webisa.webdatacommons.org/prov/498411757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498411757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498411757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352176114"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90333639"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118961941"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206809310"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174582652"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081899"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498411757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
