"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122376403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218411
"http://webisa.webdatacommons.org/prov/122376403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122376403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122376403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306585061"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004591"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167011376"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24905984"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365241902"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232712535"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122376403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
