"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353890311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355419
"http://webisa.webdatacommons.org/prov/353890311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353890311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353890311","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176895240"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147814993"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159799414"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159811922"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353890311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
