"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101229087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128026
"http://webisa.webdatacommons.org/prov/101229087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101229087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101229087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328447199"
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377054027"
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445511112"
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101229087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
