"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323176798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377592
"http://webisa.webdatacommons.org/prov/323176798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323176798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323176798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224921421"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323667544"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67190729"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424259028"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323176798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
