"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374222617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529893
"http://webisa.webdatacommons.org/prov/374222617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374222617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374222617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391804313"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670133"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9885082"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67504859"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48907761"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218153339"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374222617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
