"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446759662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508866
"http://webisa.webdatacommons.org/prov/446759662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446759662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446759662","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289330963"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287955306"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175695034"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175693986"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289771843"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446759662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
