"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254171708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445949
"http://webisa.webdatacommons.org/prov/254171708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254171708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254171708","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179263743"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333752049"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383679667"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30221193"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393122568"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478957"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145573771"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254171708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
