"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470738646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0583927
"http://webisa.webdatacommons.org/prov/470738646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470738646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470738646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228812451"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297741574"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150405"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393127849"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351490494"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158818794"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148589981"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010790"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470738646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
