"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455314849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214896
"http://webisa.webdatacommons.org/prov/455314849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455314849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455314849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624037"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15293783"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15297156"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59239272"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455314849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
