"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279327625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262938
"http://webisa.webdatacommons.org/prov/279327625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279327625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279327625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946140"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247280501"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436786"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385739"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134597000"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902272"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279327625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
