"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444325636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444844
"http://webisa.webdatacommons.org/prov/444325636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444325636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444325636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395413"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328317014"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426446886"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103957533"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354945554"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444325636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
