"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324129433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222488
"http://webisa.webdatacommons.org/prov/324129433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324129433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324129433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243453401"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34916758"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403796557"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368760805"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721879"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324129433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
