"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509569642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118848
"http://webisa.webdatacommons.org/prov/509569642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/509569642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509569642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400357012"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293745594"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372314838"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395103"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254511466"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91568698"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141576198"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206413427"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31460208"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132817818"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774876"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509569642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
