"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11406748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165701
"http://webisa.webdatacommons.org/prov/11406748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11406748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11406748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553924"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240398"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430612"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379315809"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12841148"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719834"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11406748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
