"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457034263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244885
"http://webisa.webdatacommons.org/prov/457034263","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/457034263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457034263","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120128977"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247664355"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207520698"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63049315"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227736"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104019"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253220034"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183267869"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104798702"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104798703"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381829633"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122608118"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457034263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
