"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70656277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509103
"http://webisa.webdatacommons.org/prov/70656277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70656277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70656277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22608501"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98768098"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384187668"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356701507"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70656277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
