"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127397555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324051
"http://webisa.webdatacommons.org/prov/127397555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127397555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127397555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423029"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214447292"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815305"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366196403"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127397555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
