"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321647380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985276
"http://webisa.webdatacommons.org/prov/321647380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321647380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321647380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38811568"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116245965"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993068"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61512222"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435403574"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
