"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18144805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115173
"http://webisa.webdatacommons.org/prov/18144805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18144805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18144805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283183040"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283573154"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405885282"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284017653"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283371241"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448871"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18144805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
