"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166251712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138166
"http://webisa.webdatacommons.org/prov/166251712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166251712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166251712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270737470"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457642"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252597621"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18144596"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166251712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
