"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194727869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272081
"http://webisa.webdatacommons.org/prov/194727869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194727869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194727869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298672651"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15017440"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32324111"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194727869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
