"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374445658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370424
"http://webisa.webdatacommons.org/prov/374445658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374445658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374445658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171360774"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648382"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188906057"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195877844"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374445658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
