"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307733645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465083
"http://webisa.webdatacommons.org/prov/307733645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307733645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307733645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343579474"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343585295"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240963769"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171813983"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159146479"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307733645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
