"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33037434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176958
"http://webisa.webdatacommons.org/prov/33037434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33037434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33037434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288742311"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442159108"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775885"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718554"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35856558"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346416304"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95000180"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33037434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
