"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88482768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391835
"http://webisa.webdatacommons.org/prov/88482768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88482768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88482768","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248764091"
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595444"
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358458"
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88482768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
