"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336405496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186567
"http://webisa.webdatacommons.org/prov/336405496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336405496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336405496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326186705"
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90508728"
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191785947"
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336405496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
