"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52812870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52142
"http://webisa.webdatacommons.org/prov/52812870","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/52812870","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/52812870","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103756271"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292668555"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288476931"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306415698"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367310965"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193975088"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789406"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254788937"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351089140"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444315792"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143125"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258540"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117758188"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420427812"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420446397"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636713"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93444932"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420554140"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98520614"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420667130"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42487204"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403086139"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420734291"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184392392"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36809472"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781651"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181067856"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384382464"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302160666"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705274"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231359998"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89935463"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155384698"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819497"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368551844"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210501"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381894425"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312557362"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312579705"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368870698"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456583031"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86525037"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160201632"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55015504"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55108580"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673453"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263869144"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313456091"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689060"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825656"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252715466"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086759"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46051195"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10610192"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145338965"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231904949"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446128131"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214969057"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266177084"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407932432"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83204342"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46340736"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417803486"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46341030"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173273318"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46346841"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55800496"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896632"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36266020"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111223021"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46380429"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408024872"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46387237"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187429679"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39042798"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62029569"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46434826"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319483"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62053495"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385942930"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140463519"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373502714"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253201562"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408139979"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990272"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257495140"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291013051"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25336458"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266630448"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223819201"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56343549"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425665982"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045887"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161603747"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266775599"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398354549"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952450"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290671"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345452011"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191712533"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883909"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224144599"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359736110"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423344937"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443434041"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107503238"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440293"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56524706"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56541789"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581113"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56560402"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384388"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139124"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191803"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292461"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98002969"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267343756"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053524"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166414122"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366581230"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909722"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238812863"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130856802"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294967865"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349936317"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232995940"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324934810"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705056"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230124959"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183177642"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576955"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905312"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236204923"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375924609"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187515644"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88709972"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355049782"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/52812870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
