"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32193979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12135
"http://webisa.webdatacommons.org/prov/32193979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32193979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32193979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142485596"
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316274336"
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125385748"
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32193979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
