"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432548453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548127
"http://webisa.webdatacommons.org/prov/432548453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432548453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432548453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114077191"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412336060"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307530893"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341903700"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432548453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
