"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234423084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238193
"http://webisa.webdatacommons.org/prov/234423084","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/234423084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234423084","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113119904"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152606154"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355442558"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093045"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116306915"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296403587"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954084"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4287905"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409520398"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101407918"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565569"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026520"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9729875"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156227140"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762739"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452943207"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181521050"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88122989"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34487967"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45520872"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287924702"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569961"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297642724"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156418990"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382497860"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234423084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
