"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448578731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424602
"http://webisa.webdatacommons.org/prov/448578731","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/448578731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448578731","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278344125"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121094908"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140681145"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60951587"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957144"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18561264"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49702845"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359219"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296218"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418437158"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290141499"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66751257"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612116"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66785420"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356355540"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250613589"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356385926"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250621166"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250657855"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676103"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164911767"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133229"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13321695"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404481623"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349242"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250583077"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191534193"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380371"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207666631"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207679641"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278370242"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376584"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169351734"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56862651"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289448"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90095324"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301981"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65772932"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315414"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448578731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
