"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51671551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316738
"http://webisa.webdatacommons.org/prov/51671551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51671551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51671551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366876577"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366772124"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114580872"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456151056"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51671551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
