"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231268968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418964
"http://webisa.webdatacommons.org/prov/231268968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231268968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231268968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885778"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437443164"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048308"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11060829"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221031907"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438654431"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
