"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66986386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106454
"http://webisa.webdatacommons.org/prov/66986386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66986386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66986386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144065751"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44778644"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343059761"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78628917"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66986386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
