"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310894382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11119
"http://webisa.webdatacommons.org/prov/310894382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310894382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310894382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306480068"
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310773"
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24189127"
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310894382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
