"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41904094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237349
"http://webisa.webdatacommons.org/prov/41904094","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/41904094","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/41904094","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435582879"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73512239"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327224"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364308301"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167101406"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31170567"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119216974"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405144992"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147690"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405161411"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934712"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312477748"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941288"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250477131"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444686597"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448639196"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109637807"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126217"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292535"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22322469"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41904094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
