"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306918354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125599
"http://webisa.webdatacommons.org/prov/306918354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306918354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306918354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340184080"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545654"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077267"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291486510"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306918354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
