"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324302543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195328
"http://webisa.webdatacommons.org/prov/324302543","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324302543","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324302543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115670307"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404629"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150873274"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240465491"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320032501"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176003318"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324302543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
