"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484663746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362622
"http://webisa.webdatacommons.org/prov/484663746","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/484663746","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/484663746","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371767613"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036281"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116041809"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061746"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116070536"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54839222"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300097"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074418"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238979"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418214667"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148655"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935938"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54609209"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138652091"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39963378"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422573288"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658175"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98930362"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734665"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442439351"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126395669"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72414757"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126292743"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420885706"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169323101"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126293300"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420898702"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371033498"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126309571"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126325551"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126334792"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126335486"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327111053"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342255"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126353136"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331622778"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262421873"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166378529"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126040170"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305289464"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278863"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317776709"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157236394"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131210771"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233627193"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117524181"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070067"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220760991"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126113977"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126122668"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126126275"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285884833"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126129758"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126136510"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266507724"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126138118"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147663"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40265449"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456677825"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126166212"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138125402"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138160796"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126048723"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126073103"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126085138"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959160"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448408451"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126104718"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126105242"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126257213"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258750"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126263275"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436376302"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349322296"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126270652"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126273878"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126276823"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30836468"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276665107"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126169642"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126178514"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126184396"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126234382"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491149"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126237659"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116165926"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241052"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116169395"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116193434"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392955543"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201099"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116224681"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143651810"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116081362"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338352517"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116108036"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33856073"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305219014"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116119830"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116136495"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137497"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116163871"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906716"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154953145"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197281454"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980292"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116243502"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116246816"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348200369"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116276718"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281479"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383131973"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362929600"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55648591"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86922261"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290450854"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484663746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
