"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37648159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121877
"http://webisa.webdatacommons.org/prov/37648159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37648159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37648159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400241999"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031370"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208571677"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95071444"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409918053"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106553549"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37648159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
