"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421697592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285051
"http://webisa.webdatacommons.org/prov/421697592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421697592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421697592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113838388"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416452416"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51190879"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240897886"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422691158"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421697592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
