"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54411557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159056
"http://webisa.webdatacommons.org/prov/54411557","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/54411557","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/54411557","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227280620"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176091019"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242360806"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219768721"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10041187"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971357"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183198"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245263374"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96799813"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79525845"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123351134"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100278968"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144546862"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240682585"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54411557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
