"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198316715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255717
"http://webisa.webdatacommons.org/prov/198316715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198316715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198316715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153791291"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423274"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162963938"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114293417"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630190"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117301078"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198316715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
