"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246046774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312347
"http://webisa.webdatacommons.org/prov/246046774","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246046774","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246046774","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140136760"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161281175"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400890602"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10007052"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276065790"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524651"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120027"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286437036"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29422580"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29761091"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85172369"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87156688"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
