"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294430727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280608
"http://webisa.webdatacommons.org/prov/294430727","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/294430727","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/294430727","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395427381"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541485"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858542"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278613517"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441473602"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738566"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370986895"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403074294"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312931"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246053934"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394247741"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428341612"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366857"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340111247"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330243948"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58701277"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643466"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98322949"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58883961"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455690954"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59009775"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46701739"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223025815"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622133"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474165"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/294430727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
