"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90903990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169292
"http://webisa.webdatacommons.org/prov/90903990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90903990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90903990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150073742"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454654530"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437994024"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370790022"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90903990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
