"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490748038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801153
"http://webisa.webdatacommons.org/prov/490748038","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/490748038","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490748038","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565034"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452295414"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326560461"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414675801"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25031775"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215131662"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440825"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356488776"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091839"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265535042"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360310979"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337386807"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490748038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
