"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197121070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441969
"http://webisa.webdatacommons.org/prov/197121070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197121070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197121070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231108749"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363885446"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31756184"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344216781"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281566963"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344324353"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197121070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
