"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515720701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740436
"http://webisa.webdatacommons.org/prov/515720701","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/515720701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515720701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704096"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133215373"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77237496"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77237762"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398652993"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831060"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216558112"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985694"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515720701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
