"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172285922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081207
"http://webisa.webdatacommons.org/prov/172285922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172285922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172285922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745676"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409278672"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325497"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439005697"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427336942"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229178932"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183993"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172285922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
