"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83440029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151687
"http://webisa.webdatacommons.org/prov/83440029","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/83440029","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/83440029","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163281509"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262455"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412036534"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436824291"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454383393"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410583"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41437738"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279607870"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435485410"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5853283"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448896676"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405424718"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233407201"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254756669"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130530503"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225177146"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265484671"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358043434"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160665"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152228204"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249534593"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416680"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579733"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415014926"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382984428"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385600"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369287302"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269499094"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420588360"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250054525"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192149107"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172567837"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156707"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253850871"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/83440029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
