"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157069308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159352
"http://webisa.webdatacommons.org/prov/157069308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157069308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157069308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139612742"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11580897"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774265"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398601993"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157069308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
