"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280796939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163626
"http://webisa.webdatacommons.org/prov/280796939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280796939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280796939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119989782"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83034932"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388811380"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106105912"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280796939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
