"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495267566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127985
"http://webisa.webdatacommons.org/prov/495267566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495267566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495267566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406540193"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712935"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210662131"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495267566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
