"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410145171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329443
"http://webisa.webdatacommons.org/prov/410145171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410145171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410145171","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376273880"
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83163271"
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421817672"
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/410145171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
