"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164538835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272179
"http://webisa.webdatacommons.org/prov/164538835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164538835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164538835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39355668"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190311914"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194683"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265977"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164538835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
