"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513071543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10928
"http://webisa.webdatacommons.org/prov/513071543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513071543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513071543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356082564"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286925346"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171877140"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513071543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
