"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239154599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287817
"http://webisa.webdatacommons.org/prov/239154599","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/239154599","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/239154599","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312642341"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387004039"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17666633"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243206986"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36232840"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393003031"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494885"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144560443"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432378678"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142908696"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70030210"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290496963"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141047431"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299333371"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359134609"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359872059"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096948"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253543638"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298262"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880242"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862481"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130742978"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22603285"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433518266"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285927835"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363383535"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736253"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82360417"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162663"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282866795"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282910329"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160521511"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274000439"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274202656"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041500"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208382737"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356590609"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671398"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825169"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83513714"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167864035"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501947"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6171620"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133746919"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253924350"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043381"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49004319"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663563"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846588"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370652796"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096898"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44901893"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420254913"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394564933"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353430"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150266367"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330015199"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131261"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171361560"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49679352"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102434847"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220091"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406889862"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31581861"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419804312"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217661022"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364967671"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518283"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239154599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
